"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",183
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",107
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",246
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",197
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",199
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",41
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",163
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",255
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",72
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",173
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",178
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",18
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",152
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",154
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",22
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",128
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",181
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",104
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",137
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",69
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",108
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",204
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",132
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",175
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",129
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",221
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",162
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",149
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",108
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",190
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",151
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",270
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",205
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",293
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",224
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",6
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",66
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",20
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",227
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",167
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",430
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",383
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",310
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",287
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",261
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",29
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",56
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",203
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",96
