"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"43","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"43","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",75
"43","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",26
"43","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",19
"43","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",233
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",119
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",84
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",26
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",256
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",169
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",73
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",11
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",256
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",179
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",17
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",42
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",6
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",3
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",236
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",169
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",2
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",52
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",7
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",367
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",307
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",42
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",7
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",108
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",61
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",40
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",3
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",156
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",123
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",22
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",10
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",179
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",118
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",38
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",20
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",142
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",106
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",20
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",10
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",3
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",216
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",188
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",17
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",173
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",109
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",44
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",17
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",111
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",77
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",26
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",10
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",149
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",122
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",17
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",3
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",181
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",151
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",17
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",2
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"43","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",139
"43","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"43","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"43","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",95
"43","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",12
"43","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",21
"43","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",5
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",95
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",46
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",41
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",1
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"43","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",147
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",95
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",45
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",9
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",105
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",53
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",1
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",40
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",13
"43","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"50","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",118
"50","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"50","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"50","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",103
"50","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"50","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",10
"50","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",39
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",22
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",11
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",4
"50","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",36
"50","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"50","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"50","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",17
"50","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",0
"50","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",17
"50","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",245
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",133
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",94
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",10
"50","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"50","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",161
"50","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
