"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","004","Richmond","COMBINED INTO 002/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","004","Richmond","COMBINED INTO 002/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",151
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",5
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",118
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",4
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",188
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",171
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",190
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",159
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",5
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",184
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",1
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",143
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",7
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",122
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",3
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",2
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",103
"62","010","Richmond","COMBINED INTO 003/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","010","Richmond","COMBINED INTO 003/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","010","Richmond","COMBINED INTO 003/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","010","Richmond","COMBINED INTO 003/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",172
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",12
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",130
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",7
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",93
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",75
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",116
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",101
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",92
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",3
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",65
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",126
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",3
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",95
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",97
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",82
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",110
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",3
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",3
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",89
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",117
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",2
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",81
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",142
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",116
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",128
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",8
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",109
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","021","Richmond","COMBINED INTO 023/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","021","Richmond","COMBINED INTO 023/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","021","Richmond","COMBINED INTO 023/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","021","Richmond","COMBINED INTO 023/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",119
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",5
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",3
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",105
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",295
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",14
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",247
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",6
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",88
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",67
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",132
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",5
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",104
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",143
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",8
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",118
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",127
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",97
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"62","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",145
"62","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",3
"62","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",114
"62","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"62","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",68
"62","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"62","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",53
"62","030","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",175
"62","030","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","030","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"62","030","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","030","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",96
"62","030","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","031","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",151
"62","031","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","031","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"62","031","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","031","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",115
"62","031","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",5
"62","032","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",144
"62","032","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","032","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"62","032","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","032","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",129
"62","032","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","033","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",186
"62","033","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","033","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",8
"62","033","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","033","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",130
"62","033","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",4
"62","034","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",163
"62","034","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","034","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",9
"62","034","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",2
"62","034","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",139
"62","035","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",173
"62","035","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","035","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"62","035","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","035","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",124
"62","035","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",5
"62","036","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",204
"62","036","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","036","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"62","036","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","036","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",150
"62","036","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","037","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",203
"62","037","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","037","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",12
"62","037","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","037","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",169
"62","037","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"62","038","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",178
"62","038","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","038","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",11
"62","038","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","038","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",128
"62","038","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",4
"62","039","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",222
"62","039","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","039","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",13
"62","039","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","039","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",171
"62","039","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","040","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",145
"62","040","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","040","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",14
"62","040","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","040","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",95
"62","040","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",5
"62","041","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",138
"62","041","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","041","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",3
"62","041","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","041","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",117
"62","041","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",4
