"DENISE JOSEPH (Write-In)",1
"ELLIOT HARPEN (Write-In)",1
"ELMEL PUDD (Write-In)",1
"HARVEY PORIS (Write-In)",2
"JASON WIKER (Write-In)",1
"JESSIE HAMILTON (Write-In)",1
"JIM WALDEN (Write-In)",1
"JOHN OLIVER (Write-In)",1
"JOHN STUDER (Write-In)",1
"JOSEPH MELARAGNO (Write-In)",1
"JOSEPH NARDIELLO (Write-In)",1
"JUAN MORING (Write-In)",1
"KEITH E. LONESOME (Write-In)",1
"KENNETH DAVIS (Write-In)",1
"KEVIN MCGOFFREY (Write-In)",1
"MARJORIE JOHNSON (Write-In)",1
"MARKUS TAEBUAN (Write-In)",1
"MATTHEW FAIRLEY (Write-In)",1
"MEREDIN JONES (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",1
"MICHELLE EXLINE (Write-In)",1
"MOUTY BURNS (Write-In)",1
"PATRICIA CANNAY (Write-In)",1
"PETE SIKORA (Write-In)",1
"PHILP E. BUDNICK (Write-In)",1
"ROBERT E SUTTON (Write-In)",1
"ROBERT RUFFO (Write-In)",1
"ROMANA YOSWEIN (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SHIOUTI GARG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"WENDY BROWN (Write-In)",1
,
,
,
"Total Votes","8,031"
"Unrecorded",929

"Assembly District 54"
"Public Counter",94
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",2
"Total Ballots",96
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",96
,
"Velmanette Montgomery (Democratic)",77
"Velmanette Montgomery (Working Families)",13
,
,
,
"Total Votes",90
"Unrecorded",6

"Assembly District 55"
"Public Counter","4,335"
"Emergency",6
"Absentee/Military",50
"Federal",9
"Special Presidential",0
"Affidavit",71
"Total Ballots","4,471"
"Less - Inapplicable Federal/Special Presidential Ballots",(9)
"Total Applicable Ballots","4,462"
,
"Velmanette Montgomery (Democratic)","3,754"
"Velmanette Montgomery (Working Families)",217
"ALFERD JACKSON (Write-In)",1
"GARY CARSEL (Write-In)",1
"JANE NEAL (Write-In)",3
"MARK SCOTT (Write-In)",1
,
,
,
"Total Votes","3,977"
"Unrecorded",485

"Assembly District 56"
"Public Counter","13,399"
"Emergency",0
"Absentee/Military",160
"Federal",24
"Special Presidential",0
"Affidavit",360
"Total Ballots","13,943"
"Less - Inapplicable Federal/Special Presidential Ballots",(24)
"Total Applicable Ballots","13,919"
,
"Velmanette Montgomery (Democratic)","11,457"
"Velmanette Montgomery (Working Families)","1,272"
"ALEXANDRA FARVAS (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"BRIAN WEIR (Write-In)",1
"CHOLE JAMES (Write-In)",1
"DAVID M. RANKIN (Write-In)",1
"KRISTIAN SANFORD (Write-In)",1
"LUMUMBA BANDELE (Write-In)",1
"RALPH YOZZO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","12,740"
"Unrecorded","1,179"

"Assembly District 57"
"Public Counter","15,369"
"Emergency",0
"Absentee/Military",356
"Federal",49
"Special Presidential",0
"Affidavit",271
"Total Ballots","16,045"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","15,996"
,
"Velmanette Montgomery (Democratic)","11,690"
"Velmanette Montgomery (Working Families)","3,053"
"AMY PRUITT (Write-In)",1
"AUTUMN L.SHEPERD (Write-In)",2
"BRIAN T NOEL (Write-In)",1
"CAT SMITH (Write-In)",1
"CHRIS STRUNK (Write-In)",1
"CYNTHIA BARTON (Write-In)",1
"DAVID BURR (Write-In)",1
"DAVID DINKINS (Write-In)",1
"DEREK JETER (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",2
"FINN ADAMS (Write-In)",1
"GUILLAUME BUELL (Write-In)",1
"HAKEEM JEFFERIES (Write-In)",1
"HAL F. PHILLIPS (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"IBRAHIM S. ABDUL-MARTIN (Write-In)",2
"JAMES BLAINE (Write-In)",1
"JENELLE BIEVINS (Write-In)",2
"JOE GROSS (Write-In)",1
"JOHN MCWILLIAMS SR. (Write-In)",1
"JOHN OLVEL (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"MARTIN KETTLER (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",1
"MICHELLE OBAMA (Write-In)",1
"OM BOGIE (Write-In)",1
"PETER M. BESSADA (Write-In)",1
"PHILIP J.SMALLMAN (Write-In)",1
"ROGER WAREHAM (Write-In)",2
"SHIRLEY CHISOLM (Write-In)",1
"SINDHA SUNDER (Write-In)",1
"TOM KING (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"VIOLA PLUMMER (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","14,797"
"Unrecorded","1,199"

"Total for State Senator (25th Senatorial District) - Kings County"
"Public Counter","46,923"
"Emergency",6
"Absentee/Military",839
"Federal",163
"Special Presidential",0
"Affidavit",940
"Total Ballots","48,871"
"Less - Inapplicable Federal/Special Presidential Ballots",(163)
"Total Applicable Ballots","48,708"
,
"Velmanette Montgomery (Democratic)","36,595"
"Velmanette Montgomery (Working Families)","7,599"
"AARON HULSIZER (Write-In)",1
"ADAM ROSENBERG (Write-In)",2
"ALEX JONES (Write-In)",1
"ALEX WROBEL (Write-In)",1
"ALEXANDRA FARVAS (Write-In)",1
"ALFERD JACKSON (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"AMY PRUITT (Write-In)",1
"ANDREW HOGAN (Write-In)",1
"AUTUMN L.SHEPERD (Write-In)",2
"BRIAN T NOEL (Write-In)",1
"BRIAN WEIR (Write-In)",1
"CAT SMITH (Write-In)",1
"CHOLE JAMES (Write-In)",1
"CHRIS STRUNK (Write-In)",1
"COLIN CAMPBELL (Write-In)",1
"CYNTHIA BARTON (Write-In)",1
"DANA KIRSCHENTOUN (Write-In)",1
"DAVID BURR (Write-In)",1
"DAVID DINKINS (Write-In)",1
"DAVID M. RANKIN (Write-In)",1
"DENISE JOSEPH (Write-In)",1
"DEREK JETER (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",2
"ELLIOT HARPEN (Write-In)",1
"ELMEL PUDD (Write-In)",1
"FINN ADAMS (Write-In)",1
"FREDDY CANNON (Write-In)",1
"GARY CARSEL (Write-In)",1
"GUILLAUME BUELL (Write-In)",1
"HAKEEM JEFFERIES (Write-In)",1
"HAL F. PHILLIPS (Write-In)",1
"HART HOPSON (Write-In)",1
"HARVEY PORIS (Write-In)",2
"HOWIE HAWKINS (Write-In)",1
"IBRAHIM S. ABDUL-MARTIN (Write-In)",2
"JAIMEE NELSON (Write-In)",1
"JAMES BLAINE (Write-In)",1
"JANE NEAL (Write-In)",3
"JASON WIKER (Write-In)",1
"JENELLE BIEVINS (Write-In)",2
"JESSIE HAMILTON (Write-In)",1
"JIM WALDEN (Write-In)",1
"JOE GROSS (Write-In)",1
"JOHN MCWILLIAMS SR. (Write-In)",1
"JOHN OLIVER (Write-In)",1
"JOHN OLVEL (Write-In)",1
"JOHN STUDER (Write-In)",1
"JOSEPH MELARAGNO (Write-In)",1
"JOSEPH NARDIELLO (Write-In)",1
"JUAN MORING (Write-In)",1
"KEITH E. LONESOME (Write-In)",1
"KENNETH DAVIS (Write-In)",1
"KEVIN MCGOFFREY (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"KRISTIAN SANFORD (Write-In)",1
"LAWRENCE ROCKWOOD (Write-In)",1
"LUMUMBA BANDELE (Write-In)",1
"MARJORIE JOHNSON (Write-In)",1
"MARK SCOTT (Write-In)",1
"MARKUS TAEBUAN (Write-In)",1
"MARRY MATTNER (Write-In)",1
"MARTIN KETTLER (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MATTHEW FAIRLEY (Write-In)",1
"MEREDIN JONES (Write-In)",1
"MICHAEL MCDONALD (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",2
"MICHELLE EXLINE (Write-In)",1
"MICHELLE OBAMA (Write-In)",1
"MOUTY BURNS (Write-In)",1
"OM BOGIE (Write-In)",1
"PATRICIA CANNAY (Write-In)",1
"PETE SIKORA (Write-In)",1
"PETER M. BESSADA (Write-In)",1
"PHILIP J.SMALLMAN (Write-In)",1
"PHILP E. BUDNICK (Write-In)",1
"RALPH YOZZO (Write-In)",1
"RICK AMATO (Write-In)",1
"ROBERT E SUTTON (Write-In)",1
"ROBERT RUFFO (Write-In)",1
"ROGER WAREHAM (Write-In)",2
"ROMANA YOSWEIN (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SHIOUTI GARG (Write-In)",1
"SHIRLEY CHISOLM (Write-In)",1
"SINDHA SUNDER (Write-In)",1
"TOM KING (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",32
"VALERIE BRONTE (Write-In)",1
"VIOLA PLUMMER (Write-In)",1
"WENDY BROWN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","44,328"
"Unrecorded","4,380"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
