"DIANA DELLAMERA (Write-In)",1
"DIANE KOLATCH (Write-In)",1
"DON LEFEBURE (Write-In)",1
"DONALD TRUMP (Write-In)",2
"DOUGLAS JOHNSTON (Write-In)",1
"DOUGLAS W JOHN (Write-In)",1
"ELANA SINENSKY (Write-In)",1
"EMMA S. HANSEN (Write-In)",1
"ETHAN V. FINNERAN, ESQ. (Write-In)",1
"FIDEL CASTRO (Write-In)",1
"FRANCES CHAN (Write-In)",1
"GAIL DUBOR (Write-In)",1
"GEORGE PATAKI (Write-In)",2
"GERRICK JOHNSON (Write-In)",1
"GLEN GOLUB (Write-In)",1
"GREG NEU (Write-In)",1
"GREGORY L. NEU (Write-In)",1
"HANNAH ARENT (Write-In)",1
"HARVEY J. STEIN (Write-In)",1
"HEE JEE PARK (Write-In)",1
"HIPSLITO YRIGOYEN (Write-In)",1
"IAN ALTERMAN (Write-In)",1
"INI GREENFIELD (Write-In)",1
"IRINA STEIN (Write-In)",1
"JACK DANIELS (Write-In)",1
"JAMES JOHNSON (Write-In)",1
"JANE R. CONSIDINE (Write-In)",1
"JARED ELLIAS (Write-In)",1
"JEFF KOFSKY (Write-In)",1
"JEFFERY LAX (Write-In)",1
"JERROLD L. NADLER (Write-In)",1
"JODI ARIAS (Write-In)",1
"JOHN CAHILL (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN T. CONWAY (Write-In)",1
"JOSE CABRANES (Write-In)",1
"JUSTICE GRAFFEO (Write-In)",1
"KATIE GRIEN (Write-In)",1
"LAURA A. SACK (Write-In)",1
"LAURA SACK (Write-In)",1
"LAURENCE DOLLON (Write-In)",1
"LIBERTY ALDELCH (Write-In)",1
"LINDA B. ROSENTHAL (Write-In)",1
"LINDA SHOODY (Write-In)",1
"LLOYD BANKFIEN (Write-In)",1
"LYNNE STEWART (Write-In)",1
"MARK GREENE (Write-In)",1
"MARK LANDIS (Write-In)",1
"MARK LITTMAN (Write-In)",1
"MARTHA ROSLER (Write-In)",1
"MARY OZIL GEARNS (Write-In)",1
"MATTHEW WYNNE (Write-In)",1
"MAUREEN E. WYNNE (Write-In)",1
"MIAH MURRAY (Write-In)",1
"MICHAEL ADLER (Write-In)",1
"MICHAEL MASSING (Write-In)",1
"MICHAEL O. VIESHOTT (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"MICHAEL SCHRON (Write-In)",1
"MICHELLE DALY (Write-In)",1
"MIKE WITMER (Write-In)",1
"MILTON A TINGLING (Write-In)",1
"NATE MCMURRY (Write-In)",1
"NATHAN BRYAN (Write-In)",1
"NEIL RISS (Write-In)",1
"PAUL A. IMMERMAN (Write-In)",1
"PAULA RYAN (Write-In)",1
"PETER C. HEIN (Write-In)",1
"PETER JORDAN (Write-In)",1
"PETER MILLIGAN (Write-In)",1
"PETER STEWART (Write-In)",1
"PHIL SMITHBACK (Write-In)",1
"RAFAEL MARYAHIN (Write-In)",1
"RALPH NADER (Write-In)",1
"RAND PAUL (Write-In)",1
"RICHARD RAVITCH (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT PETERSON (Write-In)",1
"ROBERT RENZULLI (Write-In)",1
"ROBERT SELLERS (Write-In)",1
"ROBIN STEINBERG (Write-In)",1
"ROSS PEROT (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",1
"RYAN NEAL HAGGLUND (Write-In)",1
"SABRINA CHOSED (Write-In)",1
"SALVATORE ASTORINA (Write-In)",1
"SARAH CHEN (Write-In)",2
"SCOTT CHOSED (Write-In)",1
"SCOTT DOREY (Write-In)",1
"SCOTT E. ROSENSUEL (Write-In)",1
"SIMA SCHAYE (Write-In)",1
"STEPHEN SCHYSTER (Write-In)",1
"STEVE WARSHAWSKY (Write-In)",1
"STEVE WASHAWSKY (Write-In)",1
"SUSAN ROURE HERNANDEZ (Write-In)",1
"SYDNEY MCCUTHEON (Write-In)",1
"TAMIEM ZAINDBHAI (Write-In)",1
"TED CRUZ (Write-In)",1
"THOMAS PIUTROWSKI (Write-In)",1
"TOM BRADY (Write-In)",1
"TOM CRUISE (Write-In)",1
"TOVA REITER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",60
"WILLIAM FITZPATRICK (Write-In)",1
"WILLIAM PURDY (Write-In)",1
"YON LOON CHOW (Write-In)",2
"ZACHARY N. GOLDSTEIN (Write-In)",1
"ZEEV KIRSH (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","38,497"
"Unrecorded","16,925"

"Assembly District 68"
"Public Counter","15,741"
"Emergency",2
"Absentee/Military",453
"Federal",99
"Affidavit",278
"Total Ballots","16,573"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","16,474"
,
"Milton A. Tingling (Democratic)","10,179"
"Kathryn E. Freed (Democratic)","10,771"
"ALTON H. MADDOX JR. (Write-In)",1
"ARAM GUMUSYAN (Write-In)",1
"ATIF JOSEPH (Write-In)",1
"ATTICUS FINCH (Write-In)",1
"BARBARA PATTON (Write-In)",1
"BENJAMIN BALLER (Write-In)",1
"BILL CLINTON (Write-In)",1
"BILL MAHER (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"CYNTHIA CARTER (Write-In)",1
"DEBORAH EVANGELAKOS (Write-In)",1
"EUGENE EISERE (Write-In)",1
"FLORERVCE RICE (Write-In)",1
"GERALD ALLEN FOGARTY (Write-In)",1
"GERALD WALPIN (Write-In)",1
"GREG LEHMAN (Write-In)",1
"HERMAN BADILLO (Write-In)",1
"JOHN A. MATTOON (Write-In)",1
"JOHN C. MIRAS (Write-In)",1
"JOHN GALL (Write-In)",1
"JOHN MARSHALL (Write-In)",1
"JON INGLE (Write-In)",1
"JON LEWIS ESQ. (Write-In)",1
"JOSHA P. ARNOLD (Write-In)",1
"KATHERYNE FREED (Write-In)",1
"LISA SOKOLOTT (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"MALCOLM X (Write-In)",1
"MARC A LANDIS (Write-In)",1
"MARIA L CHICLEDEN (Write-In)",1
"MARIO BIAGGI (Write-In)",1
"MARTIN KREZALK (Write-In)",1
"MATTHEW R. GREENFIELD (Write-In)",1
"MATTHEW WOODWARD (Write-In)",1
"MICHAEL A. GUERNA (Write-In)",1
"MICHAEL WEISTEIN (Write-In)",1
"MICHEL GRAYS (Write-In)",1
"RICHARD HANNA (Write-In)",1
"ROBERT DOWNES (Write-In)",1
"SARA R. VARET (Write-In)",1
"SHYAM GIDUMAL (Write-In)",1
"SONYA CHAZIN (Write-In)",1
"T.C. AGEE (Write-In)",1
"THOMAS JEFFERSON (Write-In)",1
"THOMAS KAVULER (Write-In)",1
"THOR SIMON (Write-In)",1
"TIMOTHY SHIELDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",40
"VINCENT VANN (Write-In)",1
,
,
,
"Total Votes","21,038"
"Unrecorded","11,910"

"Assembly District 69"
"Public Counter","26,687"
"Emergency",4
"Absentee/Military",796
"Federal",418
"Affidavit",343
"Total Ballots","28,248"
"Less - Inapplicable Federal/Special Presidential Ballots",(418)
"Total Applicable Ballots","27,830"
,
"Milton A. Tingling (Democratic)","18,252"
"Kathryn E. Freed (Democratic)","19,827"
"ADAM FRIEDMAN (Write-In)",1
"ALAN FLACKS (Write-In)",3
"ALEX HALPERN (Write-In)",1
"ALEXANDRA RATH (Write-In)",1
"ALTON H MADDOX JR (Write-In)",1
"AMANDA MARCOTTE (Write-In)",1
"ANDREW DELANEY (Write-In)",1
"ARLENE BRUTH (Write-In)",1
"ARTHUR DIAMOND (Write-In)",1
"ARTHUR ENGORON (Write-In)",1
"ARTHUR MADDOS (Write-In)",1
"AVIDAN ACKERSON (Write-In)",1
"BEN KANTOR (Write-In)",1
"BENJAMIN HONAN (Write-In)",1
"BERNANDO DE LA PAZ (Write-In)",1
"BILL VOTH (Write-In)",1
"BRENDA SHEINMEL (Write-In)",1
"BRUCE DICCIA (Write-In)",1
"CARMELO ANTHONY (Write-In)",2
"CATHERINE GRAD, ESQ (Write-In)",1
"CHLOE KANTOR (Write-In)",1
"CHRIS KOEHNKEN (Write-In)",1
"CHRISTOPHER NIXON COX (Write-In)",1
"CYRUS VANE SR. (Write-In)",1
"DAISY DONG (Write-In)",1
"DANIEL GUZMAN (Write-In)",1
"DAVID LIPSKY (Write-In)",1
"DOUGLAS BASSUSSEN (Write-In)",1
"EDWARD COX (Write-In)",1
"ELDRIDGE CLEAVER (Write-In)",1
"ELMER FUDD (Write-In)",1
"FRANCES CHAN (Write-In)",1
"FRANK ZAPPA (Write-In)",1
"FRED DAVID (Write-In)",1
"GARY SHERSKY (Write-In)",1
"GARY SVIRSKY (Write-In)",1
"GEORGE BUSH (Write-In)",1
"GREG GIANGRAUDE (Write-In)",1
"JAMES MCREYNOLDS (Write-In)",1
"JAMES ROUEN (Write-In)",1
"JANTHAN FINK (Write-In)",1
"JASON HERMAN (Write-In)",1
"JASPER AZULAY (Write-In)",1
"JEFF BARRY ESQ (Write-In)",1
"JOEL MAXMAN (Write-In)",1
"JOHN CAHILL (Write-In)",1
"JOHN MARSHALL (Write-In)",1
"JON STEWART (Write-In)",1
"KATHRINE ALFORD (Write-In)",1
"KENNETH HOLDEN (Write-In)",1
"LINDSEY HONAN (Write-In)",1
"LISA MATTAWAY (Write-In)",1
"LOUIS NOCH (Write-In)",1
"MADISON BUMGARNER (Write-In)",1
"MARC GREEN (Write-In)",1
"MARC LANDIS (Write-In)",2
"MARK LEVIN (Write-In)",1
"MARK UPDEGRAFF (Write-In)",1
"MARY COX (Write-In)",1
"MEYER DWORKIN, ESQ (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",2
"MICHAEL J DILGER (Write-In)",1
"MICHAEL MUCASI (Write-In)",1
"MICHAEL STILLMAN (Write-In)",1
"MIKE TYSON (Write-In)",1
"MILTON TINGLING (Write-In)",1
"MULUSCH ALEGRE (Write-In)",1
"NATHAN FERST (Write-In)",1
"NEAL ROSENSTEIN (Write-In)",1
"NEVA D. STROM (Write-In)",1
"NICOLE POLIER (Write-In)",1
"PAT DARCY (Write-In)",1
"PATRICK HELLER (Write-In)",1
"PAUL GEOFFRY (Write-In)",1
"PHOEBE YU (Write-In)",1
"PREET BHARARA (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RAYMOND KELLY (Write-In)",1
"REGINA LAPOLLA (Write-In)",2
"RICHARD KHAVKINE (Write-In)",1
"RICHARD MCCORMICK (Write-In)",1
"ROBERT ANTONACCI (Write-In)",1
"ROBERT ERIC FRIEDMAN (Write-In)",1
"ROBERT JOHNSON (Write-In)",1
"ROBERT M BRILL (Write-In)",1
"ROBIN KOVALEVICH (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",2
"RUTH KING (Write-In)",1
"SAM ADAM (Write-In)",1
"SHERRI MAXMAN (Write-In)",1
"STEPHEN GOTTLIEB (Write-In)",1
"SUSAN BARRIE (Write-In)",1
"THOMAS GRISEA (Write-In)",1
"THOMAS PAINE (Write-In)",1
"TODD L CRAWFORD (Write-In)",1
"TOM BOOTH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",52
"WILLIAM GREEN (Write-In)",1
"WILLIAM MATOS (Write-In)",1
"YETTA KURLAND (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","38,238"
"Unrecorded","17,422"

"Assembly District 70"
"Public Counter","19,535"
"Emergency",4
"Absentee/Military",627
"Federal",75
"Affidavit",438
"Total Ballots","20,679"
"Less - Inapplicable Federal/Special Presidential Ballots",(75)
"Total Applicable Ballots","20,604"
,
"Milton A. Tingling (Democratic)","13,738"
"Kathryn E. Freed (Democratic)","14,652"
"A CUOMO (Write-In)",1
"ADAM SILVER (Write-In)",1
"ALIRA MOGILYANSTEAY (Write-In)",1
"ALTON H. MADDOX JR (Write-In)",1
"ALTON MATTOX (Write-In)",1
"ALYSON GORDON (Write-In)",1
"ASSADA SHAKUR (Write-In)",1
"CHANDLER JAMES (Write-In)",1
"CHARLES RANGEL (Write-In)",1
"DAN ISSAC (Write-In)",1
"DAVID A. THOPSON (Write-In)",1
"DAVID CARLISLE (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DR. CORNELL WEST (Write-In)",1
"ED JOSEPHSON (Write-In)",1
"EMILY HICKS KOTELLA (Write-In)",1
"ERIC VOLAT (Write-In)",1
"GEOFFREY MORT (Write-In)",1
"GUILLERMO MORALES (Write-In)",1
"H.L. MENDSEN (Write-In)",1
"HARVY WEINER (Write-In)",1
"JULIE GOLDSCHO (Write-In)",1
"KACHI NWABASI (Write-In)",1
"KATIE CARLISLE (Write-In)",1
"MARK GREEN (Write-In)",1
"MICHAEL H. BAZIGOS (Write-In)",1
"MICHAEL MCNEAL (Write-In)",1
"MILLAN ASH (Write-In)",1
"MIMI ROSENBERG (Write-In)",1
"NOAM CHOMSKY (Write-In)",1
"ORLANDO COLON (Write-In)",1
"ROBERT EIAIDEE (Write-In)",1
"RON PAUL (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUTH MESSINGER (Write-In)",1
"SAMUEL CLEMENS (Write-In)",1
"SCOTT STANFORD (Write-In)",1
"SCOTTALOT JACKSON (Write-In)",1
"STEPHEN COHEN (Write-In)",1
"TERRON HANLEY (Write-In)",1
"THURGOOD MARSHALL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",33
"WILLIAM HAGEN (Write-In)",1
,
,
,
"Total Votes","28,465"
"Unrecorded","12,743"

"Assembly District 71"
"Public Counter","19,425"
"Emergency",0
"Absentee/Military",471
"Federal",99
"Affidavit",364
"Total Ballots","20,359"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","20,260"
,
"Milton A. Tingling (Democratic)","12,495"
"Kathryn E. Freed (Democratic)","13,433"
"ABRAHAM JAROS (Write-In)",1
"ALEJANDRO RIVERIA (Write-In)",1
"ALEX ROBERTSON (Write-In)",1
"ALISON MACDONALD (Write-In)",1
"AMANDA BREWSTER (Write-In)",1
"ANTHONY CASTALDO (Write-In)",1
"CARL E. PERSON (Write-In)",1
"CHRIS MOSS (Write-In)",1
"DANIEL SCHANLER (Write-In)",1
"DARON GREENE (Write-In)",1
"DAVID SPENCER (Write-In)",1
"EMILIO ESTELLA (Write-In)",1
"EUGENE DEBS (Write-In)",1
"FRANCINE RAUBRUGEL (Write-In)",1
"FRANK SMITH (Write-In)",1
"GREGORY POE (Write-In)",1
"HARRIET TUBMAN (Write-In)",1
"HERBERT THOMAS JR (Write-In)",1
"JAMES KAINEN (Write-In)",1
"JASON GOTTLIEB (Write-In)",1
"JEFFREY KIMELMAN (Write-In)",1
"JOHN CAHILL (Write-In)",1
"JOHN F. CASEY (Write-In)",1
"JOHN KURZE (Write-In)",1
"JULIAN VASQUEZ (Write-In)",1
"KATRINA MCKENNA (Write-In)",1
"KRISTINE PIZZO (Write-In)",1
"LUMUMBA BANDELE (Write-In)",1
"LYSANDER SHOONER (Write-In)",1
"MARIA MILIN (Write-In)",1
"MAURICE OWEN-MICHAANE (Write-In)",1
"MELISSA ROOKER (Write-In)",1
"MICHAEL J. DILGER (Write-In)",1
"MTTHEW SCHERER (Write-In)",1
"PAUL OVELIETTE (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT REED (Write-In)",1
"RONALD MCGUIRE (Write-In)",1
"SETH D. SCHRAIER (Write-In)",1
"SONIA JONES (Write-In)",1
"THERESA HASSLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",33
"ZAIRE HARRIS (Write-In)",1
,
,
,
"Total Votes","26,003"
"Unrecorded","14,517"

"Assembly District 72"
"Public Counter","15,715"
"Emergency",0
"Absentee/Military",210
"Federal",104
"Affidavit",253
"Total Ballots","16,282"
"Less - Inapplicable Federal/Special Presidential Ballots",(104)
"Total Applicable Ballots","16,178"
,
"Milton A. Tingling (Democratic)","9,259"
"Kathryn E. Freed (Democratic)","9,661"
"ABBIE HOFFMAN (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"CARLA C. ZANONI (Write-In)",1
"DAN MITCHELL (Write-In)",1
"DAN NOLARD (Write-In)",1
"DARSHANE G LOPEZ (Write-In)",1
"DEREK BREVER (Write-In)",1
"E. BENJAMIN POSNACK (Write-In)",1
"ED GOLDMAN (Write-In)",1
"EUGENE DEBS (Write-In)",1
"GAIL GELTMAN (Write-In)",1
"HEATH M SHERMAN (Write-In)",1
"JACK GRINGLAM (Write-In)",1
"JOHN CAHILL (Write-In)",1
"JOHN M SLOANE (Write-In)",1
"JOHN R. CASH (Write-In)",1
"JOHNNY DEPP (Write-In)",1
"JOSE BRETON (Write-In)",1
"JULIAN ARATO (Write-In)",1
"KATHERINE O'SULLIVAN (Write-In)",1
"KATHYRN FREED (Write-In)",1
"LINDSAY MCNEIL (Write-In)",1
"MARIANA KOVEL (Write-In)",1
"MARY SISKA (Write-In)",1
"MATTHEW WEILER (Write-In)",1
"MIA EISNER GRYNBERG (Write-In)",1
"MICHAEL MURRAY (Write-In)",2
"OZZY OSBOURNE (Write-In)",1
"RICHARD HERRERA (Write-In)",1
"ROBERT ANTONACCI (Write-In)",1
"RONALD WINSLOW (Write-In)",1
"RYAN LEGLER (Write-In)",1
"STOKLEY CARMICHAEL (Write-In)",1
"THOMAS MERRILL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",24
"VALERIE C. O'HARA (Write-In)",1
"WARREN SISKA (Write-In)",1
,
,
,
"Total Votes","18,981"
"Unrecorded","13,375"

"Assembly District 73"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",(539)
"Total Applicable Ballots","25,852"
,
"Milton A. Tingling (Democratic)","15,621"
"Kathryn E. Freed (Democratic)","16,642"
"ABRAHAM KLUG (Write-In)",1
"ADAM FISHMAN (Write-In)",1
"ADRIANE HOLLANDER (Write-In)",1
"AL SHARPTON (Write-In)",1
"AL SOLARZ (Write-In)",1
"ALEXANDER FOROSTONICO (Write-In)",1
"ANDREW BAKER (Write-In)",1
"ANTHONY SCALIA (Write-In)",1
"ANTONIN SCALIA (Write-In)",1
"ASHLEY ROSE (Write-In)",1
"AUSTIN BRAMWELL (Write-In)",1
