"VICENTA CACERES DELOPEZ (Write-In)",1
,
,
,
"Total Votes","18,403"
"Unrecorded",702

"Assembly District 82"
"Public Counter","18,814"
"Emergency",0
"Absentee/Military",453
"Federal",37
"Special Presidential",0
"Affidavit",221
"Total Ballots","19,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(37)
"Total Applicable Ballots","19,488"
,
"Eric T. Schneiderman (Democratic)","13,137"
"John Cahill (Republican)","3,195"
"John Cahill (Conservative/StopCommonCore)",787
"Eric T. Schneiderman (Working Families)",714
"Eric T. Schneiderman (Independence/Women's Equality)",352
"Ramon Jimenez (Green)",427
"Carl E. Person (Libertarian)",62
"DYLAN RILEY (Write-In)",1
"RAFAEL TORO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","18,681"
"Unrecorded",807

"Assembly District 83"
"Public Counter","14,638"
"Emergency",10
"Absentee/Military",325
"Federal",38
"Special Presidential",0
"Affidavit",240
"Total Ballots","15,251"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","15,213"
,
"Eric T. Schneiderman (Democratic)","13,597"
"John Cahill (Republican)",386
"John Cahill (Conservative/StopCommonCore)",89
"Eric T. Schneiderman (Working Families)",297
"Eric T. Schneiderman (Independence/Women's Equality)",128
"Ramon Jimenez (Green)",166
"Carl E. Person (Libertarian)",27
"CAREL MCALL (Write-In)",1
"CHANCE HAYWOOD (Write-In)",1
"LAURA MORE (Write-In)",1
"SELVIN WHITE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","14,700"
"Unrecorded",513

"Assembly District 84"
"Public Counter","10,187"
"Emergency",0
"Absentee/Military",122
"Federal",21
"Special Presidential",0
"Affidavit",217
"Total Ballots","10,547"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","10,526"
,
"Eric T. Schneiderman (Democratic)","8,567"
"John Cahill (Republican)",407
"John Cahill (Conservative/StopCommonCore)",53
"Eric T. Schneiderman (Working Families)",284
"Eric T. Schneiderman (Independence/Women's Equality)",88
"Ramon Jimenez (Green)",307
"Carl E. Person (Libertarian)",18
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","9,725"
"Unrecorded",801

"Assembly District 85"
"Public Counter","10,520"
"Emergency",0
"Absentee/Military",177
"Federal",19
"Special Presidential",0
"Affidavit",224
"Total Ballots","10,940"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","10,921"
,
"Eric T. Schneiderman (Democratic)","9,088"
"John Cahill (Republican)",385
"John Cahill (Conservative/StopCommonCore)",59
"Eric T. Schneiderman (Working Families)",257
"Eric T. Schneiderman (Independence/Women's Equality)",100
"Ramon Jimenez (Green)",241
"Carl E. Person (Libertarian)",18
"DARCEL CLARK (Write-In)",1
,
,
,
"Total Votes","10,149"
"Unrecorded",772

"Assembly District 86"
"Public Counter","8,676"
"Emergency",0
"Absentee/Military",152
"Federal",26
"Special Presidential",0
"Affidavit",225
"Total Ballots","9,079"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","9,053"
,
"Eric T. Schneiderman (Democratic)","7,545"
"John Cahill (Republican)",308
"John Cahill (Conservative/StopCommonCore)",32
"Eric T. Schneiderman (Working Families)",204
"Eric T. Schneiderman (Independence/Women's Equality)",62
"Ramon Jimenez (Green)",203
"Carl E. Person (Libertarian)",10
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","8,371"
"Unrecorded",682

"Assembly District 87"
"Public Counter","12,195"
"Emergency",0
"Absentee/Military",195
"Federal",27
"Special Presidential",0
"Affidavit",232
"Total Ballots","12,649"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","12,622"
,
"Eric T. Schneiderman (Democratic)","10,355"
"John Cahill (Republican)",625
"John Cahill (Conservative/StopCommonCore)",115
"Eric T. Schneiderman (Working Families)",378
"Eric T. Schneiderman (Independence/Women's Equality)",153
"Ramon Jimenez (Green)",325
"Carl E. Person (Libertarian)",30
"BARO KIM (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","11,991"
"Unrecorded",631

"Total for Attorney General (Citywide) - Bronx County"
"Public Counter","135,537"
"Emergency",11
"Absentee/Military","3,092"
"Federal",426
"Special Presidential",0
"Affidavit","2,587"
"Total Ballots","141,653"
"Less - Inapplicable Federal/Special Presidential Ballots",(426)
"Total Applicable Ballots","141,227"
,
"Eric T. Schneiderman (Democratic)","110,613"
"John Cahill (Republican)","10,671"
"John Cahill (Conservative/StopCommonCore)","2,217"
"Eric T. Schneiderman (Working Families)","4,811"
"Eric T. Schneiderman (Independence/Women's Equality)","1,851"
"Ramon Jimenez (Green)","3,152"
"Carl E. Person (Libertarian)",322
"ALICEA ELLORAS (Write-In)",1
"BARO KIM (Write-In)",1
"CAREL MCALL (Write-In)",1
"CHANCE HAYWOOD (Write-In)",2
"CJATTH BATSAH (Write-In)",1
"DANIEL PADERNACHT (Write-In)",1
"DARCEL CLARK (Write-In)",1
"DYLAN RILEY (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"JOHN LEE (Write-In)",1
"JUDY FERONY (Write-In)",1
"JUDY LETT (Write-In)",1
"LAURA MORE (Write-In)",1
"MICHAEL BECKS (Write-In)",1
"NEIL GRRIMALDI (Write-In)",1
"NORMAN SIEGAL (Write-In)",1
"RAFAEL TORO (Write-In)",1
"SELVIN A. WHITE JR. (Write-In)",1
"SELVIN WHITE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",49
"VICENTA CACERES DELOPEZ (Write-In)",1
,
,
,
"Total Votes","133,707"
"Unrecorded","7,520"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
