"BILL GOODMAID (Write-In)",1
"BRETT SCHWARTZ (Write-In)",1
"BRIAN ALLEN (Write-In)",1
"CHARLES BARRON (Write-In)",1
"CORINE BEREZIEK (Write-In)",1
"CORINE MITCHELL (Write-In)",1
"DANIEL ALTCHEK (Write-In)",1
"DIANA WALLERSTEIN (Write-In)",1
"DONALD TRUMP (Write-In)",1
"EDWARD M. JOHNSON (Write-In)",1
"GAIL BREWER (Write-In)",1
"GREG NEU (Write-In)",1
"HENRY NASS (Write-In)",8
"HOWIE HAWKINS (Write-In)",1
"JASON POST (Write-In)",1
"JERROLD L NADLER (Write-In)",1
"JIM CRAMER (Write-In)",1
"LINDSAY BOYD (Write-In)",1
"MARIAH CAREY (Write-In)",1
"MEL WYMORE (Write-In)",1
"MICHAEL SCHRON (Write-In)",1
"MIRIAM SACK (Write-In)",1
"ONESIO LOBO (Write-In)",1
"PAULA RYAN (Write-In)",1
"RAFAEL MARYAHIN (Write-In)",1
"ROGER GILBERT CRANE (Write-In)",1
"ROSS PERRAULT (Write-In)",1
"RUTH MESSINGER (Write-In)",1
"SANDER GERBER (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"SUSAN KONE (Write-In)",1
"TED FARAONE (Write-In)",1
"TEDDY ROOSEVELT (Write-In)",1
"TIMOTHY HIRSCH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"WILLIAM COLARIC (Write-In)",1
"YOKO ONO (Write-In)",1
,
,
,
"Total Votes","25,899"
"Unrecorded","1,867"

"Assembly District 69"
"Public Counter","21,633"
"Emergency",4
"Absentee/Military",664
"Federal",383
"Affidavit",282
"Total Ballots","22,966"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","22,966"
,
"Jerrold L. Nadler (Democratic)","15,882"
"Ross Brady (Conservative)","1,306"
"Jerrold L. Nadler (Working Families)","4,142"
"Michael J. Dilger (Flourish)",127
"AAMER RAHMAN (Write-In)",1
"ADAM OFFENHARTZ (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",1
"CHARLES RANDY (Write-In)",1
"CLARENCE BEEKS (Write-In)",1
"DANIEL J. BERKAL (Write-In)",1
"DANIEL STARER (Write-In)",1
"DAVID J. HAIT (Write-In)",1
"DAVID KOSILN (Write-In)",1
"DIRK DIGGLER (Write-In)",1
"HENRY NASS (Write-In)",1
"JERROLD L. NADLER (Write-In)",1
"PAUL KRUSMAN (Write-In)",1
"RICAHIA MALONEY ELDRIDGE (Write-In)",1
"RUTH MESSINGER (Write-In)",1
"STEVE TESLER (Write-In)",1
"STEVEN KANTOR (Write-In)",1
"TIM BISHOP (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","21,481"
"Unrecorded","1,485"

"Assembly District 70"
"Public Counter",265
"Emergency",0
"Absentee/Military",8
"Federal",12
"Affidavit",7
"Total Ballots",292
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",292
,
"Jerrold L. Nadler (Democratic)",194
"Ross Brady (Conservative)",18
"Jerrold L. Nadler (Working Families)",72
"Michael J. Dilger (Flourish)",2
,
,
,
"Total Votes",286
"Unrecorded",6

"Assembly District 75"
"Public Counter","11,340"
"Emergency",0
"Absentee/Military",353
"Federal",147
"Affidavit",187
"Total Ballots","12,027"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","12,027"
,
"Jerrold L. Nadler (Democratic)","8,210"
"Ross Brady (Conservative)",848
"Jerrold L. Nadler (Working Families)","1,990"
"Michael J. Dilger (Flourish)",81
"ALAN FLACKS (Write-In)",1
"ALBERT LEWITINN (Write-In)",1
"ALEXANDRA PEMEVANTZ (Write-In)",1
"ARLENE BLUTH (Write-In)",1
"BELLA ABZUS (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"CHRISTOPHER AGUSTO LEBRON (Write-In)",1
"DEBORAH SNYDER (Write-In)",1
"DR. JACK BIEDERMAN (Write-In)",1
"ERICH CAREY (Write-In)",1
"HENRY NASS (Write-In)",1
"LUCY BROWN (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"MARK AXINN (Write-In)",1
"ROB TARUCCI (Write-In)",1
"ROBERT PETER CUTHBERT JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"VIRGINIA FIELDS (Write-In)",1
"YDANIS RODRIGUEZ (Write-In)",1
,
,
,
"Total Votes","11,150"
"Unrecorded",877

"Total for Representative in Congress (10th Congressional District) - New York County"
"Public Counter","78,522"
"Emergency",4
"Absentee/Military","2,334"
"Federal","1,424"
"Affidavit","1,142"
"Total Ballots","83,426"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","83,426"
,
"Jerrold L. Nadler (Democratic)","57,424"
"Ross Brady (Conservative)","6,721"
"Jerrold L. Nadler (Working Families)","13,041"
"Michael J. Dilger (Flourish)",472
"AAMER RAHMAN (Write-In)",1
"ADAM OFFENHARTZ (Write-In)",1
"ADAM W MULITZ (Write-In)",1
"ADAM WALDMAN (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",1
"ALAN FLACKS (Write-In)",2
"ALBERT LEWITINN (Write-In)",1
"ALEXANDRA PEMEVANTZ (Write-In)",1
"ANN-MARIE CARRINGTON-KUZMICH (Write-In)",1
"ARLENE BLUTH (Write-In)",1
"ARTHUR S. KATZ (Write-In)",1
"BELLA ABZUS (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"BILL GOODMAID (Write-In)",1
"BRADFORD J. SUSSMAN (Write-In)",1
"BRETT SCHWARTZ (Write-In)",1
"BRIAN ALLEN (Write-In)",1
"CAROLYN B MALONEY (Write-In)",1
"CHARLES BARRON (Write-In)",1
"CHARLES RANDY (Write-In)",1
"CHARLES TAFOYA (Write-In)",1
"CHRISTOPHER AGUSTO LEBRON (Write-In)",1
"CLARENCE BEEKS (Write-In)",1
"CORINE BEREZIEK (Write-In)",1
"CORINE MITCHELL (Write-In)",1
"DANIEL ALTCHEK (Write-In)",1
"DANIEL J. BERKAL (Write-In)",1
"DANIEL STARER (Write-In)",1
"DAVID J. HAIT (Write-In)",1
"DAVID KOSILN (Write-In)",1
"DEBORAH SNYDER (Write-In)",1
"DIANA WALLERSTEIN (Write-In)",1
"DIRK DIGGLER (Write-In)",1
"DONALD TRUMP (Write-In)",1
"DR. JACK BIEDERMAN (Write-In)",1
"EDWARD M. JOHNSON (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"ERICH CAREY (Write-In)",1
"GAIL BREWER (Write-In)",1
"GEORGE A ORTIZ (Write-In)",1
"GLEN GREENWALD (Write-In)",1
"GREG NEU (Write-In)",1
"HENRY NASS (Write-In)",11
"HOWIE HAWKINS (Write-In)",1
"JASON POST (Write-In)",1
"JERROLD L NADLER (Write-In)",1
"JERROLD L. NADLER (Write-In)",1
"JIM CRAMER (Write-In)",1
"JOHN LIU (Write-In)",1
"KATHLEEN RICE (Write-In)",1
"KYAM LIVINGSTON (Write-In)",1
"LINDSAY BOYD (Write-In)",1
"LOGAN THOMAS (Write-In)",1
"LUCY BROWN (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"MARIAH CAREY (Write-In)",1
"MARK AXINN (Write-In)",1
"MEL WYMORE (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"MICHAEL SCHRON (Write-In)",1
"MIRIAM SACK (Write-In)",1
"ONESIO LOBO (Write-In)",1
"PAUL KRUSMAN (Write-In)",1
"PAULA RYAN (Write-In)",1
"RAFAEL MARYAHIN (Write-In)",1
"RALPH NADER (Write-In)",1
"RAMSEY CLARK (Write-In)",1
"RICAHIA MALONEY ELDRIDGE (Write-In)",1
"RICHARD SPATAFORA (Write-In)",1
"ROB TARUCCI (Write-In)",1
"ROBERT PETER CUTHBERT JR. (Write-In)",1
"ROBERT ROSENBLUTH (Write-In)",1
"ROGER GILBERT CRANE (Write-In)",1
"ROSS PERRAULT (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUTH MESSINGER (Write-In)",2
"SAL STANULLO (Write-In)",1
"SANDER GERBER (Write-In)",1
"SHANE SHEEHY (Write-In)",1
"STANLEY ARONWITZ (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEVE TESLER (Write-In)",1
"STEVEN E GEER (Write-In)",1
"STEVEN KANTOR (Write-In)",1
"SUSAN KONE (Write-In)",1
"TED FARAONE (Write-In)",1
"TEDDY ROOSEVELT (Write-In)",1
"THEODORE ROOSEVELT (Write-In)",1
"THOMAS SIRACUSE (Write-In)",1
"TIM BISHOP (Write-In)",1
"TIMOTHY HIRSCH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",26
"VIRGINIA FIELDS (Write-In)",1
"WILLIAM COLARIC (Write-In)",1
"YDANIS RODRIGUEZ (Write-In)",1
"YETTA KURLAND (Write-In)",1
"YOKO ONO (Write-In)",1
"ZACKY GOLDBERG (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","77,794"
"Unrecorded","5,632"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
