"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",50
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",7
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",20
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",15
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",41
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",14
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",2
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",11
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",28
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",11
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",8
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",82
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",23
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",2
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",25
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Scattered",1
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",61
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",2
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",22
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",3
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",16
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",30
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",7
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",10
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",51
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",6
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",16
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",1
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",21
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",94
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",4
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",35
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",9
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",21
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",33
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",3
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",5
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",3
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",9
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",64
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",3
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",24
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",16
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",75
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",9
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",4
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",27
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",15
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",44
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",16
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",1
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",7
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",45
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",4
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",14
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",11
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",115
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",6
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",44
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",8
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",25
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",101
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",31
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",9
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",17
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",51
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",11
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",3
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",8
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",65
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",9
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",26
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",10
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",12
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",55
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",18
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",20
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",9
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",15
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",109
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",3
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",41
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",9
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",17
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",52
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",5
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",20
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",8
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",38
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",12
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",3
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",9
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",50
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",4
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",16
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",14
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Scattered",1
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",89
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",4
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",36
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",12
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",14
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",58
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",7
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",25
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",11
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",57
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",28
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",6
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",10
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",90
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",3
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",39
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",6
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",13
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",52
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
