"CHAIN JAROSLAWICZ (Write-In)",1
"CHAINS MORGURIS (Write-In)",1
"CHANI ADOLF (Write-In)",1
"CHARLES BARRON (Write-In)",4
"CHAYA P. WEIBERG (Write-In)",1
"CHAYA WOLF (Write-In)",1
"CHELSEA DOWELL (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"DAVID BALL (Write-In)",1
"DAVID DINKINS (Write-In)",2
"DAVID L. SUN (Write-In)",2
"DAVID NIEDERMAN (Write-In)",3
"DAVID PATTERSON (Write-In)",3
"DAVID S. SABGLIE (Write-In)",1
"DAYANA REYNA (Write-In)",1
"ED KOCH (Write-In)",1
"EDOPHUS TOWNS (Write-In)",1
"ELEZER GELLE (Write-In)",1
"ELLEN LEVITT (Write-In)",2
"ELLIS A. SAFDY (Write-In)",1
"EMMA CHULSE (Write-In)",1
"ERIC ADAMS (Write-In)",1
"ESTER HENNY (Write-In)",1
"ESTHER JAROSLAWICZ (Write-In)",1
"EVETE CLARKE (Write-In)",1
"FELIX W. ORTIZ (Write-In)",1
"GLENN BECK (Write-In)",1
"HEMRY SERRANO (Write-In)",1
"HERBERT TURK (Write-In)",1
"HOMER SIMPSON (Write-In)",1
"HOWIE HAWKINS (Write-In)",3
"IAN D. GIRSLEK (Write-In)",1
"IANS BENJAMIN (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"ISAAC SCHONFELD (Write-In)",1
"ISABEL COOGAN (Write-In)",1
"JACOB LICHTER (Write-In)",1
"JAKOB REISMAN (Write-In)",2
"JAMES BLAIN (Write-In)",1
"JEFFREY KAHN (Write-In)",1
"JEROM MAY (Write-In)",1
"JIMMY MCMILLAN (Write-In)",5
"JOE STEIN (Write-In)",1
"JOHN H. FELDEY (Write-In)",1
"JOHN L. SAMPSON (Write-In)",1
"JOHN LIU (Write-In)",2
"JOHN STEWART (Write-In)",1
"JOHN STUDER (Write-In)",1
"JOHN WASZAK (Write-In)",1
"JONATHON ZAMORA (Write-In)",2
"JOSEF GLOCK (Write-In)",1
"JOSEPH LEBEL (Write-In)",1
"JOSEPH REINER (Write-In)",1
"JUDAH LEVIN (Write-In)",1
"KATHLEEN B RUBENSTIEN (Write-In)",1
"KEVIN PARKER (Write-In)",1
"LOUISE SLAUGHTER (Write-In)",1
"LYNDON LAROUCHE (Write-In)",1
"MARIA RIVERA TORRES (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARTIN EDELSTEIN (Write-In)",1
"MATT RUDANSKY (Write-In)",1
"MENDEL GOLDBERG (Write-In)",1
"MICHAEL A. RACIOPPO (Write-In)",2
"MICHAEL BLOOMBERG (Write-In)",4
"MICHAEL JORDAN (Write-In)",2
"MIKE BLOOMBERG (Write-In)",1
"MITT ROMNEY (Write-In)",2
"MOLLY COOGAN (Write-In)",1
"MOOREVELL WILLIAMS (Write-In)",1
"MOSHE ERLICH (Write-In)",1
"MOSHE FINK (Write-In)",1
"MOSHE HERZBERG (Write-In)",1
"N.C. CALLER (Write-In)",1
"PIEET BAHOVA (Write-In)",1
"RAY RICE (Write-In)",1
"RICHARD BAUM (Write-In)",1
"RICHARD REISMAN (Write-In)",1
"RIVKA KATZ (Write-In)",2
"ROBERT KOLMAN (Write-In)",1
"RODNEY BISHOP (Write-In)",2
"RON DANIELS (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",2
"RUDOPLH WILIARI (Write-In)",1
"SHAINDY GLUCK (Write-In)",2
"SHALOMO ADOLF (Write-In)",1
"SHARON FELBERAUM (Write-In)",1
"SIFER ASEPH (Write-In)",1
"SIMBA TYK (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"STEVE SCHINDLER (Write-In)",1
"STEVEN BERKOVITCH (Write-In)",1
"TED CRUZ (Write-In)",2
"TED KRISCHER (Write-In)",1
"THOMAS P. DINAPOLI (Write-In)",1
"TIMOTHY WU (Write-In)",4
"TOM MCGARR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",129
"WILLIAM COLTON (Write-In)",1
"YEHUDA KONSTAM (Write-In)",1
"YEHUDAH KLEIN (Write-In)",1
"YOEL LANDAU (Write-In)",4
,
,
,
"Total Votes","97,143"
"Unrecorded","3,885"

"Queens County"
"Public Counter","64,047"
"Emergency",9
"Absentee/Military","3,474"
"Federal",0
"Affidavit",356
"Total Ballots","67,886"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","67,886"
,
"Zephyr R. Teachout","14,522"
"Andrew M. Cuomo","48,833"
"Randy A. Credico","2,309"
"ADRIAN TAGANI (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",2
"AKIVA GRUNBLATT (Write-In)",1
"ALBERT WILLINGHAM (Write-In)",1
"ALLAN JENNINGS (Write-In)",1
"ALTON MADDOX JR (Write-In)",1
"ANDREW M. CUOMO (Write-In)",9
"BEN ARCELROD (Write-In)",1
"BILL DE BALSO (Write-In)",1
"BORIS VAO (Write-In)",1
"CHARLES BARRON (Write-In)",4
"CHRISTINE QUINN (Write-In)",1
"DAVID BROOKS (Write-In)",1
"DAVID HARRIS (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DAVID PEARSALL (Write-In)",1
"EDWARD WENDELL (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"GRACE MENG (Write-In)",1
"HERBERT G. RUBENSTEIN (Write-In)",1
"J. R. BROWN (Write-In)",1
"JASMINE JOHNSON (Write-In)",1
"JIMMY MCMILLEN (Write-In)",1
"JOHN FINAN (Write-In)",1
"JOHN LIU (Write-In)",2
"JOSEPH MARTHONE (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"JUDAH GRIBETZ (Write-In)",1
"KATHERINE MASI (Write-In)",1
"KATHLEEN RICE (Write-In)",1
"KATHY C. HOCHUL (Write-In)",1
"KIM LONZO (Write-In)",1
"LEROY COMRIE (Write-In)",1
"LOUIE LEFROWITZ (Write-In)",1
"MARIO CUOMO (Write-In)",2
"MARK BIBLIS (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",4
"MICHAEL DENDECKER (Write-In)",1
"MICHAEL N. GIANARI (Write-In)",1
"MITCHELL TAYLOR (Write-In)",1
"MOIN CHOUDHURY (Write-In)",1
"MOSBE FESKOWITZ (Write-In)",1
"MUNIR AVERY (Write-In)",4
"PAUL VALLONE (Write-In)",1
"PHIL GULETTEDER (Write-In)",1
"PREET BHARARA (Write-In)",1
"REGINALD BACHUS (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"ROBERT GANLEY (Write-In)",1
"RUBEN WILLS (Write-In)",1
"RUDY GIULIANI (Write-In)",2
"S.J. JUNG (Write-In)",1
"SAM SLOAN (Write-In)",2
"SIMONIA ABREV-VOLKAN (Write-In)",1
"SONNY ROLLINS (Write-In)",1
"THOMAS P. DIMAPOLI (Write-In)",1
"TIMOTHY WU (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",37
"ZEANNE WOOLINGTON (Write-In)",1
"ZEMMA SCHECHTER (Write-In)",2
,
,
,
"Total Votes","65,785"
"Unrecorded","2,101"

"Richmond County"
"Public Counter","6,159"
"Emergency",0
"Absentee/Military","1,035"
"Federal",0
"Affidavit",20
"Total Ballots","7,214"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,214"
,
"Zephyr R. Teachout","1,951"
"Andrew M. Cuomo","4,937"
"Randy A. Credico",238
"BEN LARSEN (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"EDDIE SCHAMT (Write-In)",1
"JAMES GILMORE (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOSEPH ESPOSITO (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",2
"RUDY KAZOODI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
,
,
,
"Total Votes","7,145"
"Unrecorded",69

"Total for Democratic Governor (Citywide)"
"Public Counter","295,731"
"Emergency",10
"Absentee/Military","12,462"
"Federal",0
"Affidavit","2,070"
"Total Ballots","310,273"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","310,273"
,
"Zephyr R. Teachout","84,863"
"Andrew M. Cuomo","202,943"
"Randy A. Credico","10,073"
"AARON GUTTMAN (Write-In)",1
"AARON TYK (Write-In)",1
"ABIGAL ORTIZ (Write-In)",1
"ABRAHAM HESCHEL (Write-In)",1
"ADRIAN TAGANI (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",13
"AIPAC NETENYA HU (Write-In)",1
"AKIVA GRUNBLATT (Write-In)",1
"AL SHARPTON (Write-In)",5
"ALBERT WILLINGHAM (Write-In)",1
"ALLAN JENNINGS (Write-In)",1
"ALLAN MINSKY (Write-In)",1
"ALLISON FREND (Write-In)",1
"ALTON MADDOX JR (Write-In)",1
"ANDRE SOLEIL (Write-In)",1
"ANDREW AKASON (Write-In)",1
"ANDREW M. CUOMO (Write-In)",9
"ANGEL VEGA (Write-In)",1
"ANGELA DAVIS (Write-In)",1
"ANGELA SCOTT (Write-In)",1
"ANNA HAYES LEVIN (Write-In)",1
"ANTI CASINO (Write-In)",1
"ANTONIA DALLACCO (Write-In)",1
"ARIELLE I. MYERS (Write-In)",1
"ARON GANFRIED (Write-In)",1
"ARON KAUFMAN (Write-In)",1
"ARON SILBER (Write-In)",1
"ARON TEITELBAUM (Write-In)",2
"ASHER FOGEL (Write-In)",1
"AVERY HOROWITZ (Write-In)",1
"AVONIA BECHFORD (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BARNABY JONES (Write-In)",1
"BEATRICE H.OKUN (Write-In)",1
"BEN AKSELROD (Write-In)",6
"BEN ARCELROD (Write-In)",1
"BEN LARSEN (Write-In)",1
"BENJAMIN DUNN (Write-In)",1
"BERNARD R. BLOCK (Write-In)",1
"BILL CLINTON (Write-In)",2
"BILL DE BALSO (Write-In)",1
"BILL DEBLASIO (Write-In)",2
"BOB ASTORINO (Write-In)",1
"BOBBY KOLIN (Write-In)",1
"BOBBY SEAL (Write-In)",1
"BORIS VAO (Write-In)",1
"BRIAN BURKE (Write-In)",1
"BRIAN ESTRADA (Write-In)",1
"BURACH STEINGLOATZ (Write-In)",1
"CARLTON CURRY (Write-In)",1
"CARMEN V ARROYO (Write-In)",1
"CELIA WICKHAM (Write-In)",1
"CENK VYGUR (Write-In)",1
"CHAIM BIBERFELD (Write-In)",1
"CHAIN JAROSLAWICZ (Write-In)",1
"CHAINS MORGURIS (Write-In)",1
"CHANI ADOLF (Write-In)",1
"CHARLES BARRON (Write-In)",8
"CHARLES COOPER (Write-In)",1
"CHAYA P. WEIBERG (Write-In)",1
"CHAYA WOLF (Write-In)",1
"CHELSEA CLINTON (Write-In)",1
"CHELSEA DOWELL (Write-In)",1
"CHERYL WILLIAMS - MURRAY (Write-In)",1
"CHRISTINE QUINN (Write-In)",2
"COSTA COSTONHNEDES (Write-In)",1
"DARIN NEELY (Write-In)",1
"DAVID BALL (Write-In)",1
"DAVID BROOKS (Write-In)",1
"DAVID DINKINS (Write-In)",2
"DAVID HARRIS (Write-In)",1
"DAVID L. SUN (Write-In)",2
"DAVID NIEDERMAN (Write-In)",3
"DAVID PATERSON (Write-In)",1
"DAVID PATTERSON (Write-In)",5
"DAVID PEARSALL (Write-In)",1
"DAVID S. SABGLIE (Write-In)",1
"DAYANA REYNA (Write-In)",1
"DEREK GRAFER (Write-In)",1
"DERRICK JETER (Write-In)",1
"DINA PIZZA (Write-In)",1
"ED KOCH (Write-In)",1
"EDDIE SCHAMT (Write-In)",1
"EDOPHUS TOWNS (Write-In)",1
"EDWARD THOMPSON (Write-In)",1
"EDWARD WENDELL (Write-In)",1
"ELEZER GELLE (Write-In)",1
"ELIOT SPITZER (Write-In)",2
"ELLEN LEVITT (Write-In)",2
"ELLIE MORGENSTERN (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"ELLIS A. SAFDY (Write-In)",1
"EMMA CHULSE (Write-In)",1
"ERIC ADAMS (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"ESTER HENNY (Write-In)",1
"ESTHER JAROSLAWICZ (Write-In)",1
"EVETE CLARKE (Write-In)",1
"EZEQUIEL JIMENEZ (Write-In)",1
"FELIX W. ORTIZ (Write-In)",1
"FERNANDO CABRERA (Write-In)",6
"FERNANDO FERRER (Write-In)",1
"FRANK W. LOPEZ (Write-In)",1
"FRANKLIN ROOSEVELT (Write-In)",1
"GAIL COLLINS (Write-In)",1
"GEORGE ALVAREZ (Write-In)",6
"GEORGE FABOR (Write-In)",1
"GLENN BECK (Write-In)",1
"GOERGE ALVAREZ (Write-In)",1
"GRACE MANGE (Write-In)",2
"GRACE MENG (Write-In)",1
"GREGORY L NEU (Write-In)",1
"H. HAWKINS (Write-In)",1
"HEMRY SERRANO (Write-In)",1
"HERBERT G. RUBENSTEIN (Write-In)",1
"HERBERT TURK (Write-In)",1
"HILARY CLINTON (Write-In)",2
"HOMER SIMPSON (Write-In)",1
"HOWIE HAWKINS (Write-In)",7
"HUEY NEWTON (Write-In)",1
"IAN D. GIRSLEK (Write-In)",1
"IANS BENJAMIN (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"ISAAC SCHONFELD (Write-In)",1
"ISABEL COOGAN (Write-In)",1
"J. R. BROWN (Write-In)",1
"JACOB LICHTER (Write-In)",1
"JAKOB REISMAN (Write-In)",2
"JAMES BLAIN (Write-In)",1
"JAMES GILMORE (Write-In)",1
"JAMES LESCYZUSKI (Write-In)",1
"JANTE VON BOSE (Write-In)",1
"JASMINE JOHNSON (Write-In)",1
"JEFFREY KAHN (Write-In)",1
"JEROM MAY (Write-In)",1
"JIMMY FALLON (Write-In)",1
"JIMMY MCMILLAN (Write-In)",6
"JIMMY MCMILLEN (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOE STEIN (Write-In)",1
"JOHN FINAN (Write-In)",1
"JOHN H. FELDEY (Write-In)",1
"JOHN L. SAMPSON (Write-In)",1
"JOHN L.CIELFI (Write-In)",1
"JOHN LIU (Write-In)",4
"JOHN STEWART (Write-In)",1
"JOHN STUDER (Write-In)",1
"JOHN WASZAK (Write-In)",1
"JONATHON ZAMORA (Write-In)",2
"JOSEF GLOCK (Write-In)",1
"JOSEPH ESPOSITO (Write-In)",1
"JOSEPH LEBEL (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"JOSEPH REINER (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",2
"JUDAH GRIBETZ (Write-In)",1
"JUDAH LEVIN (Write-In)",1
"KATHERINE MASI (Write-In)",1
"KATHLEEN B RUBENSTIEN (Write-In)",1
"KATHLEEN RICE (Write-In)",1
"KATHY C. HOCHUL (Write-In)",1
"KEVIN PARKER (Write-In)",1
"KIM LONZO (Write-In)",1
"LA KISHA HICKSON (Write-In)",1
"LAWRENCE M. ROSENSTOCK (Write-In)",1
"LEROY COMRIE (Write-In)",1
"LIZ KRUEGER (Write-In)",2
"LOUIE LEFROWITZ (Write-In)",1
"LOUIS R. RUIZ (Write-In)",1
"LOUISE SLAUGHTER (Write-In)",1
"LUIS SEPULVEDA (Write-In)",1
"LUIS TEJADA (Write-In)",2
"LYNDON LAROUCHE (Write-In)",1
"MARCOS CRESPO (Write-In)",1
"MARIA RIVERA TORRES (Write-In)",1
"MARIO CUOMO (Write-In)",4
"MARK BEDER (Write-In)",1
"MARK BIBLIS (Write-In)",1
"MARTIN BRAUN (Write-In)",1
"MARTIN EDELSTEIN (Write-In)",1
"MARY COX (Write-In)",1
"MARY GAIL GEARNS (Write-In)",1
"MATILDE OCASIN (Write-In)",1
"MATT RUDANSKY (Write-In)",1
"MELANIE DELGADO (Write-In)",1
"MENDEL GOLDBERG (Write-In)",1
"MICAL W. BLAKE (Write-In)",1
"MICHAEL A. RACIOPPO (Write-In)",2
"MICHAEL BAEZ (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",17
"MICHAEL DENDECKER (Write-In)",1
"MICHAEL GRAVES (Write-In)",1
"MICHAEL H. SAUL (Write-In)",1
"MICHAEL JORDAN (Write-In)",2
"MICHAEL N. GIANARI (Write-In)",1
"MICHAEL WARING (Write-In)",1
"MICHEAL BLOOMBERG (Write-In)",1
"MIKE BLOOMBERG (Write-In)",1
"MITCHELL TAYLOR (Write-In)",1
"MITT ROMNEY (Write-In)",2
"MOIN CHOUDHURY (Write-In)",1
"MOLLY COOGAN (Write-In)",1
"MOOREVELL WILLIAMS (Write-In)",1
"MOSBE FESKOWITZ (Write-In)",1
"MOSHE ERLICH (Write-In)",1
"MOSHE FINK (Write-In)",1
"MOSHE HERZBERG (Write-In)",1
"MUNIR AVERY (Write-In)",4
"N.C. CALLER (Write-In)",1
"PAUL J SLEVEN (Write-In)",1
"PAUL PICKELLE (Write-In)",1
"PAUL VALLONE (Write-In)",1
"PHIL GULETTEDER (Write-In)",1
"PIEET BAHOVA (Write-In)",1
"PREET BHARARA (Write-In)",1
"RAFAEL L. HERANDEZ (Write-In)",1
"RALPH NADER (Write-In)",2
"RANDY A. CREDICO (Write-In)",1
"RAY RICE (Write-In)",1
"RAY SERVERINO (Write-In)",1
"REBECCA SEAWRIGHT (Write-In)",1
"REGINALD BACHUS (Write-In)",1
"RENEE R JONES (Write-In)",1
"RICHARD BAUM (Write-In)",1
"RICHARD BRODSKY (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"RICHARD REISMAN (Write-In)",1
"RIVKA KATZ (Write-In)",2
"ROB ASTORINO (Write-In)",2
"ROBERT ASTORINO (Write-In)",1
"ROBERT GANLEY (Write-In)",1
"ROBERT JACKSON (Write-In)",2
"ROBERT KANE (Write-In)",1
"ROBERT KENNEDY (Write-In)",1
"ROBERT KOLMAN (Write-In)",1
"RODNEY BISHOP (Write-In)",2
"RON DANIELS (Write-In)",1
"RUBEN WILLS (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",2
"RUDOPLH WILIARI (Write-In)",1
"RUDY GIULIANI (Write-In)",2
"RUDY KAZOODI (Write-In)",1
"RUSSELL KANEY (Write-In)",1
"RYKIEK WEEKES (Write-In)",1
"S.J. JUNG (Write-In)",1
"SALLIE JACKSON (Write-In)",1
"SAM SLOAN (Write-In)",2
"SARA LEWIS (Write-In)",1
"SARA SCOTT (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"SEYMOUR BUNYAN (Write-In)",1
"SHAINDY GLUCK (Write-In)",2
"SHALOMO ADOLF (Write-In)",1
"SHARON FELBERAUM (Write-In)",1
"SHERRY STEITING (Write-In)",1
"SIFER ASEPH (Write-In)",1
"SIMBA TYK (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"SIMONIA ABREV-VOLKAN (Write-In)",1
"SONIA SOTOMAYOR (Write-In)",1
"SONNY ROLLINS (Write-In)",1
"STAN LEE (Write-In)",1
"STEVE SCHINDLER (Write-In)",1
"STEVEN BERKOVITCH (Write-In)",1
"STEVEN H. RICHMAN (Write-In)",1
"SYDNEY WILLIAMS (Write-In)",1
"TAMIKA MAPP (Write-In)",1
"TED CRUZ (Write-In)",2
"TED KRISCHER (Write-In)",1
"THERESA WOODSTOCK (Write-In)",1
"THOMAS DAY (Write-In)",1
"THOMAS G. DIMERY (Write-In)",1
"THOMAS P. DIMAPOLI (Write-In)",1
"THOMAS P. DINAPOLI (Write-In)",1
"TIMOTHY WU (Write-In)",8
"TOM MCGARR (Write-In)",1
"TYRAN LANNISTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",254
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"VALERIE C. O'HARA (Write-In)",1
"VICTOR MARRERO (Write-In)",1
"WEE LI TJONG (Write-In)",1
"WILBERT T. LAWTON (Write-In)",1
"WILLIAM COLTON (Write-In)",1
"WILLIAM JEFFERSON CLINTON (Write-In)",1
"YEHUDA KONSTAM (Write-In)",1
"YEHUDAH KLEIN (Write-In)",1
"YOEL LANDAU (Write-In)",4
"ZANDRIA LOURIE (Write-In)",1
"ZEANNE WOOLINGTON (Write-In)",1
"ZEMMA SCHECHTER (Write-In)",2
,
,
,
"Total Votes","298,553"
"Unrecorded","11,720"

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
