"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",7
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",62
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",19
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",8
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",50
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",23
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",11
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",18
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",13
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",4
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",57
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",40
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",10
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",115
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",6
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",44
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",23
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",9
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",107
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",3
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",5
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",62
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",15
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",5
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",89
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",3
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",5
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",44
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",12
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",8
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",2
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",83
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",35
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",23
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",1
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",75
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",4
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",30
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",9
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",4
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",28
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",12
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",12
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",88
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",7
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",50
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",13
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",108
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",4
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",6
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",73
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",15
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",53
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",38
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",10
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",61
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",43
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",6
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",64
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",4
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",43
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",12
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",71
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",44
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",16
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",37
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",23
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",7
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",61
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",32
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",14
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",10
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
