,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","Absentee / Military",239,"Total Ballots","8,744","Less - Inapplicable Federal/Special Presidential Ballots",(53),"Total Applicable Ballots","8,691",,,"Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","Federal",53,"Total Ballots","8,744","Less - Inapplicable Federal/Special Presidential Ballots",(53),"Total Applicable Ballots","8,691",,,"Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","Affidavit",206,"Total Ballots","8,744","Less - Inapplicable Federal/Special Presidential Ballots",(53),"Total Applicable Ballots","8,691",,,"Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","Jill R. Epstein (Democratic)","6,527",,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","BEN SHAPIRO (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","BRIAN GACEK (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","CURTIS SLYA (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","DONALD TRUMP JR (Write-In)",2,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","IAN W FORSTER (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","JOAQUIN CURRY (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","KARREN NESBITT (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","KENNETH MONTGOMERY (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","LEVI BACKMAN (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","MARC MINKOFF (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","MENACHEM LEHRER (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","MOISHE GOLDBERG (Write-In)",2,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","ROY BECH (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","YAKOV BEHRMAN (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","YOSAT ROSENBLET (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","ZAKI TAMIR (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","ZALMAN LEW (Write-In)",1,,,,,,,"Total Votes","6,557","Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 54","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 54","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 54","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 54","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 54","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 54","Jill R. Epstein (Democratic)",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","Public Counter","22,509","Total Ballots","23,556","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","23,538",,,"Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","Manually Counted Emergency",2,"Total Ballots","23,556","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","23,538",,,"Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","Absentee / Military",355,"Total Ballots","23,556","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","23,538",,,"Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","Federal",18,"Total Ballots","23,556","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","23,538",,,"Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","Affidavit",672,"Total Ballots","23,556","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","23,538",,,"Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","Jill R. Epstein (Democratic)","20,042",,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","AARON C MARTIN (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","BILL JOHNSON (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","CHERYL BOWDOIN (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","CHRISTOPHER L BONEYSR (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","FELIZ R MEJIA JR (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
